Partial old-age pension;Wage while receiving a partial old-age pension;Total gross income;Net income;Tax and contribution rate;Tax and contribution rate of wage without partial old-age pension- %
400;0;400;400;0,0;0,0
400;500;900;849;5,6;10,2
400;1000;1400;1294;7,6;10,2
400;1500;1900;1709;10,0;12,0
400;2000;2400;2007;16,4;15,8
400;3000;3400;2543;25,2;23,8
600;0;600;600;0,0;0,0
600;500;1100;1049;4,6;10,2
600;1000;1600;1489;6,9;10,2
600;1500;2100;1844;12,2;12,0
600;2000;2600;2137;17,8;15,8
600;3000;3600;2648;26,4;23,8
800;0;800;800;0,0;0,0
800;500;1300;1247;4,0;10,2
800;1000;1800;1652;8,2;10,2
800;1500;2300;1982;13,8;12,0
800;2000;2800;2257;19,4;15,8
800;3000;3800;2751;27,6;23,8
1000;0;1000;1000;0,0;0,0
1000;500;1500;1414;5,7;10,2
1000;1000;2000;1779;11,1;10,2
1000;1500;2500;2115;15,4;12,0
1000;2000;3000;2383;20,6;15,8
1000;3000;4000;2853;28,7;23,8
1200;0;1200;1151;4,1;0,0
1200;500;1700;1531;9,9;10,2
1200;1000;2200;1914;13,0;10,2
1200;1500;2700;2232;17,3;12,0
1200;2000;3200;2505;21,7;15,8
1200;3000;4200;2956;29,6;23,8
1400;0;1400;1269;9,4;0,0
1400;500;1900;1650;13,2;10,2
1400;1000;2400;2049;14,6;10,2
1400;1500;2900;2355;18,8;12,0
1400;2000;3400;2607;23,3;15,8
1400;3000;4400;3069;30,3;23,8
1600;0;1600;1387;13,3;0,0
1600;500;2100;1781;15,2;10,2
1600;1000;2600;2167;16,7;10,2
1600;1500;3100;2484;19,9;12,0
1600;2000;3600;2709;24,7;15,8
1600;3000;4600;3183;30,8;23,8
